Year,State,In-Network Admits ,In-Network Admits w/ OON PH Claim,% of All State In-Network Admits w/ OON PH Claim,% of All In-Network Admits w/ OON PH Claim,,
2016,FL,"50,374","13,241",26.3%,14.8%,,
2016,KS,"7,886","1,857",23.5%,2.1%,,
2016,NJ,"26,226","5,752",21.9%,6.4%,,
2016,CA,"33,902","7,342",21.7%,8.2%,,
2016,MD,"15,249","2,988",19.6%,3.3%,,
2016,TX,"82,872","16,219",19.6%,18.2%,,
2016,NV,"4,449",845,19.0%,0.9%,,
2016,AL,"2,597",493,19.0%,0.6%,,
2016,SC,"4,947",826,16.7%,0.9%,,
2016,IL,"29,770","4,479",15.0%,5.0%,,
2016,MA,"9,041","1,317",14.6%,1.5%,,
2016,OK,"7,494","1,056",14.1%,1.2%,,
2016,TN,"12,685","1,687",13.3%,1.9%,,
2016,AZ,"20,468","2,689",13.1%,3.0%,,
2016,NC,"14,381","1,865",13.0%,2.1%,,
2016,KY,"11,324","1,467",13.0%,1.6%,,
2016,GA,"26,364","3,379",12.8%,3.8%,,
2016,VA,"21,485","2,724",12.7%,3.1%,,
2016,WA,"9,265","1,158",12.5%,1.3%,,
2016,CT,"10,599","1,316",12.4%,1.5%,,
2016,IN,"9,502","1,103",11.6%,1.2%,,
2016,LA,"8,155",934,11.5%,1.0%,,
2016,MI,"6,998",787,11.2%,0.9%,,
2016,MS,"4,052",451,11.1%,0.5%,,
2016,NY,"38,780","4,262",11.0%,4.8%,,
2016,OH,"27,626","2,201",8.0%,2.5%,,
2016,PA,"28,338","2,122",7.5%,2.4%,,
2016,DC,"4,147",310,7.5%,0.3%,,
2016,MO,"20,474","1,383",6.8%,1.6%,,
2016,CO,"15,013",896,6.0%,1.0%,,
2016,AR,"3,514",201,5.7%,0.2%,,
2016,UT,"9,233",448,4.9%,0.5%,,
2016,WI,"16,997",745,4.4%,0.8%,,
2016,OR,"5,451",217,4.0%,0.2%,,
2016,IA,"5,684",196,3.4%,0.2%,,
2016,ME,"3,491",115,3.3%,0.1%,,
2016,MN,"8,620",150,1.7%,0.2%,,
