4.1 and 4.2 -- Mapping to MS-DRG codes,,,
,,,
MDC,MS-DRG,Major Diagnostic Category Description,Detailed Service Categories
PR,1,Transplants,Surgical and Transplant
PR,2,Transplants,Surgical and Transplant
PR,3,Transplants,Surgical and Transplant
PR,4,Transplants,Surgical and Transplant
PR,5,Transplants,Surgical and Transplant
PR,6,Transplants,Surgical and Transplant
PR,7,Transplants,Surgical and Transplant
PR,8,Transplants,Surgical and Transplant
PR,9,Transplants,Surgical and Transplant
PR,10,Transplants,Surgical and Transplant
PR,11,Transplants,Surgical and Transplant
PR,12,Transplants,Surgical and Transplant
PR,13,Transplants,Surgical and Transplant
PR,14,Transplants,Surgical and Transplant
PR,15,Transplants,Surgical and Transplant
PR,16,Transplants,Surgical and Transplant
PR,17,Transplants,Surgical and Transplant
1,20,Nervous System,Surgical and Transplant
1,21,Nervous System,Surgical and Transplant
1,22,Nervous System,Surgical and Transplant
1,23,Nervous System,Surgical and Transplant
1,24,Nervous System,Surgical and Transplant
1,25,Nervous System,Surgical and Transplant
1,26,Nervous System,Surgical and Transplant
1,27,Nervous System,Surgical and Transplant
1,28,Nervous System,Surgical and Transplant
1,29,Nervous System,Surgical and Transplant
1,30,Nervous System,Surgical and Transplant
1,31,Nervous System,Surgical and Transplant
1,32,Nervous System,Surgical and Transplant
1,33,Nervous System,Surgical and Transplant
1,34,Nervous System,Surgical and Transplant
1,35,Nervous System,Surgical and Transplant
1,36,Nervous System,Surgical and Transplant
1,37,Nervous System,Surgical and Transplant
1,38,Nervous System,Surgical and Transplant
1,39,Nervous System,Surgical and Transplant
1,40,Nervous System,Surgical and Transplant
1,41,Nervous System,Surgical and Transplant
1,42,Nervous System,Surgical and Transplant
1,43,Nervous System,N/A
1,44,Nervous System,N/A
1,45,Nervous System,N/A
1,46,Nervous System,N/A
1,47,Nervous System,N/A
1,48,Nervous System,N/A
1,49,Nervous System,N/A
1,50,Nervous System,N/A
1,51,Nervous System,N/A
1,52,Nervous System,Medical
1,53,Nervous System,Medical
1,54,Nervous System,Medical
1,55,Nervous System,Medical
1,56,Nervous System,Medical
1,57,Nervous System,Medical
1,58,Nervous System,Medical
1,59,Nervous System,Medical
1,60,Nervous System,Medical
1,61,Nervous System,Medical
1,62,Nervous System,Medical
1,63,Nervous System,Medical
1,64,Nervous System,Medical
1,65,Nervous System,Medical
1,66,Nervous System,Medical
1,67,Nervous System,Medical
1,68,Nervous System,Medical
1,69,Nervous System,Medical
1,70,Nervous System,Medical
1,71,Nervous System,Medical
1,72,Nervous System,Medical
1,73,Nervous System,Medical
1,74,Nervous System,Medical
1,75,Nervous System,Medical
1,76,Nervous System,Medical
1,77,Nervous System,Medical
1,78,Nervous System,Medical
1,79,Nervous System,Medical
1,80,Nervous System,Medical
1,81,Nervous System,Medical
1,82,Nervous System,Medical
1,83,Nervous System,Medical
1,84,Nervous System,Medical
1,85,Nervous System,Medical
1,86,Nervous System,Medical
1,87,Nervous System,Medical
1,88,Nervous System,Medical
1,89,Nervous System,Medical
1,90,Nervous System,Medical
1,91,Nervous System,Medical
1,92,Nervous System,Medical
1,93,Nervous System,Medical
1,94,Nervous System,Medical
1,95,Nervous System,Medical
1,96,Nervous System,Medical
1,97,Nervous System,Medical
1,98,Nervous System,Medical
1,99,Nervous System,Medical
1,100,Nervous System,Medical
1,101,Nervous System,Medical
1,102,Nervous System,Medical
1,103,Nervous System,Medical
2,113,Eye,Surgical and Transplant
2,114,Eye,Surgical and Transplant
2,115,Eye,Surgical and Transplant
2,116,Eye,Surgical and Transplant
2,117,Eye,Surgical and Transplant
2,118,Eye,N/A
2,119,Eye,N/A
2,120,Eye,N/A
2,121,Eye,Medical
2,122,Eye,Medical
2,123,Eye,Medical
2,124,Eye,Medical
2,125,Eye,Medical
3,129,"Ear, Nose, Mouth, & Throat",Surgical and Transplant
3,130,"Ear, Nose, Mouth, & Throat",Surgical and Transplant
3,131,"Ear, Nose, Mouth, & Throat",Surgical and Transplant
3,132,"Ear, Nose, Mouth, & Throat",Surgical and Transplant
3,133,"Ear, Nose, Mouth, & Throat",Surgical and Transplant
3,134,"Ear, Nose, Mouth, & Throat",Surgical and Transplant
3,135,"Ear, Nose, Mouth, & Throat",Surgical and Transplant
3,136,"Ear, Nose, Mouth, & Throat",Surgical and Transplant
3,137,"Ear, Nose, Mouth, & Throat",Surgical and Transplant
3,138,"Ear, Nose, Mouth, & Throat",Surgical and Transplant
3,139,"Ear, Nose, Mouth, & Throat",Surgical and Transplant
3,140,"Ear, Nose, Mouth, & Throat",N/A
3,141,"Ear, Nose, Mouth, & Throat",N/A
3,142,"Ear, Nose, Mouth, & Throat",N/A
3,143,"Ear, Nose, Mouth, & Throat",N/A
3,144,"Ear, Nose, Mouth, & Throat",N/A
3,145,"Ear, Nose, Mouth, & Throat",N/A
3,146,"Ear, Nose, Mouth, & Throat",Medical
3,147,"Ear, Nose, Mouth, & Throat",Medical
3,148,"Ear, Nose, Mouth, & Throat",Medical
3,149,"Ear, Nose, Mouth, & Throat",Medical
3,150,"Ear, Nose, Mouth, & Throat",Medical
3,151,"Ear, Nose, Mouth, & Throat",Medical
3,152,"Ear, Nose, Mouth, & Throat",Medical
3,153,"Ear, Nose, Mouth, & Throat",Medical
3,154,"Ear, Nose, Mouth, & Throat",Medical
3,155,"Ear, Nose, Mouth, & Throat",Medical
3,156,"Ear, Nose, Mouth, & Throat",Medical
3,157,"Ear, Nose, Mouth, & Throat",Medical
3,158,"Ear, Nose, Mouth, & Throat",Medical
