year,quarter,service_category,drug_name,metric,value
2009,All,DMT (Injectable),All,filled_days_per_person,112.002
2010,All,DMT (Injectable),All,filled_days_per_person,102.385
2011,All,DMT (Injectable),All,filled_days_per_person,94.9472
2012,All,DMT (Injectable),All,filled_days_per_person,87.3374
2013,All,DMT (Injectable),All,filled_days_per_person,76.0887
2014,All,DMT (Injectable),All,filled_days_per_person,65.9687
2015,All,DMT (Injectable),All,filled_days_per_person,66.0197
2009,All,DMT (Injectable),Avonex,filled_days_per_person,32.5261
2010,All,DMT (Injectable),Avonex,filled_days_per_person,27.5766
2011,All,DMT (Injectable),Avonex,filled_days_per_person,24.8166
2012,All,DMT (Injectable),Avonex,filled_days_per_person,23.5064
2013,All,DMT (Injectable),Avonex,filled_days_per_person,20.9492
2014,All,DMT (Injectable),Avonex,filled_days_per_person,17.8011
2015,All,DMT (Injectable),Avonex,filled_days_per_person,15.3081
2009,All,DMT (Injectable),Betaseron,filled_days_per_person,14.1199
2010,All,DMT (Injectable),Betaseron,filled_days_per_person,12.3903
2011,All,DMT (Injectable),Betaseron,filled_days_per_person,10.6968
2012,All,DMT (Injectable),Betaseron,filled_days_per_person,8.97764
2013,All,DMT (Injectable),Betaseron,filled_days_per_person,7.10105
2014,All,DMT (Injectable),Betaseron,filled_days_per_person,5.5178
2015,All,DMT (Injectable),Betaseron,filled_days_per_person,5.87683
2009,All,DMT (Injectable),Copaxone,filled_days_per_person,43.315
2010,All,DMT (Injectable),Copaxone,filled_days_per_person,42.1748
2011,All,DMT (Injectable),Copaxone,filled_days_per_person,40.8279
2012,All,DMT (Injectable),Copaxone,filled_days_per_person,38.4852
2013,All,DMT (Injectable),Copaxone,filled_days_per_person,34.0227
2014,All,DMT (Injectable),Copaxone,filled_days_per_person,31.2561
2015,All,DMT (Injectable),Copaxone,filled_days_per_person,33.0653
2009,All,DMT (Injectable),Other Injectable DMT,filled_days_per_person,0.015563
2010,All,DMT (Injectable),Other Injectable DMT,filled_days_per_person,0.198423
2011,All,DMT (Injectable),Other Injectable DMT,filled_days_per_person,0.167011
2012,All,DMT (Injectable),Other Injectable DMT,filled_days_per_person,0.158009
2013,All,DMT (Injectable),Other Injectable DMT,filled_days_per_person,0.080755
2014,All,DMT (Injectable),Other Injectable DMT,filled_days_per_person,0.111561
2015,All,DMT (Injectable),Other Injectable DMT,filled_days_per_person,1.84848
2009,All,DMT (Injectable),Rebif,filled_days_per_person,22.0257
2010,All,DMT (Injectable),Rebif,filled_days_per_person,20.0452
2011,All,DMT (Injectable),Rebif,filled_days_per_person,18.439
2012,All,DMT (Injectable),Rebif,filled_days_per_person,16.2101
2013,All,DMT (Injectable),Rebif,filled_days_per_person,13.935
2014,All,DMT (Injectable),Rebif,filled_days_per_person,11.2821
2015,All,DMT (Injectable),Rebif,filled_days_per_person,9.921
2009,All,DMT (Oral),All,filled_days_per_person,0
2010,All,DMT (Oral),All,filled_days_per_person,0.106447
2011,All,DMT (Oral),All,filled_days_per_person,4.28053
2012,All,DMT (Oral),All,filled_days_per_person,7.38361
2013,All,DMT (Oral),All,filled_days_per_person,18.9869
2014,All,DMT (Oral),All,filled_days_per_person,34.5236
2015,All,DMT (Oral),All,filled_days_per_person,44.3304
2009,All,DMT (Oral),Aubagio,filled_days_per_person,0
2010,All,DMT (Oral),Aubagio,filled_days_per_person,0
2011,All,DMT (Oral),Aubagio,filled_days_per_person,0
2012,All,DMT (Oral),Aubagio,filled_days_per_person,0.08007
2013,All,DMT (Oral),Aubagio,filled_days_per_person,2.07721
2014,All,DMT (Oral),Aubagio,filled_days_per_person,3.79001
2015,All,DMT (Oral),Aubagio,filled_days_per_person,6.13889
2009,All,DMT (Oral),Gilenya,filled_days_per_person,0
2010,All,DMT (Oral),Gilenya,filled_days_per_person,0.106447
2011,All,DMT (Oral),Gilenya,filled_days_per_person,4.28053
2012,All,DMT (Oral),Gilenya,filled_days_per_person,7.30354
2013,All,DMT (Oral),Gilenya,filled_days_per_person,8.85505
2014,All,DMT (Oral),Gilenya,filled_days_per_person,10.4961
2015,All,DMT (Oral),Gilenya,filled_days_per_person,13.0054
2009,All,DMT (Oral),Tecfidera,filled_days_per_person,0
2010,All,DMT (Oral),Tecfidera,filled_days_per_person,0
2011,All,DMT (Oral),Tecfidera,filled_days_per_person,0
2012,All,DMT (Oral),Tecfidera,filled_days_per_person,0
2013,All,DMT (Oral),Tecfidera,filled_days_per_person,8.05466
2014,All,DMT (Oral),Tecfidera,filled_days_per_person,20.2376
2015,All,DMT (Oral),Tecfidera,filled_days_per_person,25.1862
2009,All,DMT Total,All,filled_days_per_person,112.002
2010,All,DMT Total,All,filled_days_per_person,102.492
2011,All,DMT Total,All,filled_days_per_person,99.2277
2012,All,DMT Total,All,filled_days_per_person,94.721
2013,All,DMT Total,All,filled_days_per_person,95.0756
2014,All,DMT Total,All,filled_days_per_person,100.492
2015,All,DMT Total,All,filled_days_per_person,110.35
2009,All,All Other RX,All,total_spend_per_person,2650.61
2010,All,All Other RX,All,total_spend_per_person,2967.87
2011,All,All Other RX,All,total_spend_per_person,3270.48
2012,All,All Other RX,All,total_spend_per_person,3487.65
2013,All,All Other RX,All,total_spend_per_person,3674.82
2014,All,All Other RX,All,total_spend_per_person,3980.06
2015,All,All Other RX,All,total_spend_per_person,4312.2
2009,All,DMT (Infused),All,total_spend_per_person,1218.7
2010,All,DMT (Infused),All,total_spend_per_person,1330.55
2011,All,DMT (Infused),All,total_spend_per_person,1548.41
2012,All,DMT (Infused),All,total_spend_per_person,1888.45
