Age,Gender,spending threshold,spend over next year,spend over next 2 years,spend over next 3 years
25-34,All,0,0.826763375,0.911078009,0.9437403
25-34,All,500,0.568580322,0.702375973,0.775083563
25-34,All,1000,0.436713768,0.57806973,0.664204831
25-34,All,1500,0.355182278,0.494635363,0.585886005
25-34,All,2000,0.300462109,0.434031762,0.525861757
25-34,All,2500,0.261561782,0.389163097,0.4798656
25-34,All,3000,0.232301943,0.354119714,0.442625919
25-34,All,3500,0.209589795,0.326068526,0.412307262
25-34,All,4000,0.191528706,0.303125386,0.387057947
25-34,All,4500,0.176684026,0.28388811,0.365450816
25-34,All,5000,0.164699904,0.267821045,0.347257374
25-34,All,5500,0.154209114,0.253779219,0.331076686
25-34,All,6000,0.145167956,0.241610302,0.316937469
25-34,All,6500,0.137315472,0.230814853,0.30429533
25-34,All,7000,0.130268338,0.220839738,0.292552189
25-34,All,7500,0.124002832,0.211738647,0.281760485
25-34,All,8000,0.11814562,0.203132004,0.271496942
25-34,All,8500,0.112533135,0.194775082,0.261606731
25-34,All,9000,0.107009301,0.186764025,0.252149788
25-34,All,9500,0.10200239,0.178970224,0.242727805
25-34,All,10000,0.096996727,0.171222623,0.233332043
25-34,All,10500,0.092118423,0.163767195,0.224059893
25-34,All,11000,0.08756975,0.156386683,0.214863908
25-34,All,11500,0.083205871,0.149229672,0.206000052
25-34,All,12000,0.078978091,0.142130097,0.197243577
25-34,All,12500,0.075002528,0.135267757,0.18848835
25-34,All,13000,0.071080656,0.128576477,0.180045274
25-34,All,13500,0.067346075,0.122204839,0.171734551
25-34,All,14000,0.063806276,0.116140358,0.163829625
25-34,All,14500,0.06044378,0.110358063,0.156270563
25-34,All,15000,0.057271071,0.104778042,0.149074845
25-34,All,15500,0.054184517,0.099490194,0.142032706
25-34,All,16000,0.051447572,0.094493272,0.135280243
25-34,All,16500,0.048781797,0.089779783,0.128867402
25-34,All,17000,0.046293325,0.085323508,0.122919042
25-34,All,17500,0.043992144,0.08121809,0.117217906
25-34,All,18000,0.041793348,0.077241279,0.111880114
25-34,All,18500,0.039815556,0.073580366,0.106886937
25-34,All,19000,0.037922669,0.070211626,0.102133493
25-34,All,19500,0.036213327,0.067051404,0.097662235
25-34,All,20000,0.034618857,0.064085964,0.093484398
0-18,All,0,0.898814261,0.956587683,0.973829139
0-18,All,500,0.563186386,0.71514188,0.797900996
0-18,All,1000,0.376864845,0.512656712,0.605623766
0-18,All,1500,0.279583299,0.396559839,0.484919601
0-18,All,2000,0.217583668,0.318970111,0.400382734
0-18,All,2500,0.174722016,0.263126873,0.33709822
0-18,All,3000,0.143997851,0.222027729,0.289165626
0-18,All,3500,0.121684183,0.191015211,0.252081824
0-18,All,4000,0.104820634,0.166977778,0.222714948
0-18,All,4500,0.092081671,0.148214532,0.199214207
0-18,All,5000,0.081860395,0.132955977,0.179971431
0-18,All,5500,0.073468952,0.120219555,0.16364902
0-18,All,6000,0.066457664,0.109417128,0.149673444
0-18,All,6500,0.060435285,0.100028518,0.137593754
0-18,All,7000,0.055214451,0.091931143,0.127042207
0-18,All,7500,0.050635106,0.084836017,0.117769192
0-18,All,8000,0.046803319,0.078719638,0.109649588
0-18,All,8500,0.043268776,0.073219343,0.102330258
0-18,All,9000,0.040236627,0.068359902,0.095827715
0-18,All,9500,0.037553169,0.063967288,0.089896161
0-18,All,10000,0.035113604,0.05994877,0.084492407
0-18,All,10500,0.032967473,0.056435822,0.079712994
0-18,All,11000,0.030996639,0.053189631,0.075270839
0-18,All,11500,0.029215077,0.050234334,0.071293605
0-18,All,12000,0.027590394,0.047559768,0.067611075
0-18,All,12500,0.026066698,0.045086541,0.064223884
0-18,All,13000,0.024751963,0.042868004,0.061146005
0-18,All,13500,0.023555998,0.040798724,0.058275816
0-18,All,14000,0.022419736,0.038852661,0.055587277
0-18,All,14500,0.021407961,0.037079356,0.053106428
0-18,All,15000,0.020442551,0.035438795,0.050779283
0-18,All,15500,0.019554629,0.033919545,0.048664908
0-18,All,16000,0.018680044,0.03242697,0.046655967
0-18,All,16500,0.017898824,0.031083653,0.044757539
0-18,All,17000,0.017189375,0.029805121,0.043021707
0-18,All,17500,0.016504696,0.028623764,0.041361456
0-18,All,18000,0.01585495,0.027510367,0.039767895
0-18,All,18500,0.015273163,0.026456673,0.038317875
0-18,All,19000,0.01473012,0.025494439,0.036968207
0-18,All,19500,0.014197875,0.0245538,0.03562362
0-18,All,20000,0.013703737,0.023706526,0.034420668
19-24,All,0,0.784701801,0.878689577,0.916978529
19-24,All,500,0.512991781,0.645862672,0.720982658
19-24,All,1000,0.382321955,0.515746216,0.601773977
19-24,All,1500,0.30030258,0.425947735,0.513573529
19-24,All,2000,0.245176635,0.360575576,0.445216364
19-24,All,2500,0.206192424,0.311132316,0.391846305
19-24,All,3000,0.177679677,0.273769195,0.349900145
19-24,All,3500,0.155653065,0.24414084,0.315919321
19-24,All,4000,0.138550029,0.220480723,0.288350141
19-24,All,4500,0.1246537,0.201176621,0.265190185
19-24,All,5000,0.113181913,0.18490896,0.245705174
19-24,All,5500,0.103735603,0.17129109,0.229063279
19-24,All,6000,0.095748983,0.159597601,0.214606486
19-24,All,6500,0.088893934,0.149165156,0.201857692
19-24,All,7000,0.082645464,0.14011791,0.190552625
19-24,All,7500,0.077422147,0.13220933,0.180847366
19-24,All,8000,0.072592574,0.124870082,0.171660004
19-24,All,8500,0.068287994,0.118313002,0.16332398
19-24,All,9000,0.064274287,0.112121287,0.155399437
19-24,All,9500,0.060569191,0.106346374,0.148067284
