4.8--- Asthma Codes,,
,,
Description,ICD-9-CM Codes,ICD-10-CM Codes
Asthma,493.00,J45
Asthma,493.01,
Asthma,493.02,
Asthma,493.03,
Asthma,493.04,
Asthma,493.05,
Asthma,493.06,
Asthma,493.07,
Asthma,493.08,
Asthma,493.09,
Asthma,493.10,
Asthma,493.11,
Asthma,493.12,
Asthma,493.13,
Asthma,493.14,
Asthma,493.15,
Asthma,493.16,
Asthma,493.17,
Asthma,493.18,
Asthma,493.19,
Asthma,493.20,
Asthma,493.21,
Asthma,493.22,
Asthma,493.23,
Asthma,493.24,
Asthma,493.25,
Asthma,493.26,
Asthma,493.27,
Asthma,493.28,
Asthma,493.29,
Asthma,493.30,
Asthma,493.31,
Asthma,493.32,
Asthma,493.33,
Asthma,493.34,
Asthma,493.35,
Asthma,493.36,
Asthma,493.37,
Asthma,493.38,
Asthma,493.39,
Asthma,493.40,
Asthma,493.41,
Asthma,493.42,
Asthma,493.43,
Asthma,493.44,
Asthma,493.45,
Asthma,493.46,
Asthma,493.47,
Asthma,493.48,
Asthma,493.49,
Asthma,493.50,
Asthma,493.51,
Asthma,493.52,
Asthma,493.53,
Asthma,493.54,
Asthma,493.55,
Asthma,493.56,
Asthma,493.57,
Asthma,493.58,
Asthma,493.59,
Asthma,493.60,
Asthma,493.61,
Asthma,493.62,
Asthma,493.63,
Asthma,493.64,
Asthma,493.65,
Asthma,493.66,
Asthma,493.67,
Asthma,493.68,
Asthma,493.69,
Asthma,493.70,
Asthma,493.71,
Asthma,493.72,
Asthma,493.73,
Asthma,493.74,
Asthma,493.75,
Asthma,493.76,
Asthma,493.77,
Asthma,493.78,
Asthma,493.79,
Asthma,493.80,
Asthma,493.81,
Asthma,493.82,
Asthma,493.83,
Asthma,493.84,
Asthma,493.85,
Asthma,493.86,
Asthma,493.87,
Asthma,493.88,
Asthma,493.89,
Asthma,493.90,
Asthma,493.91,
Asthma,493.92,
Asthma,493.93,
Asthma,493.94,
Asthma,493.95,
Asthma,493.96,
Asthma,493.97,
Asthma,493.98,
Asthma,493.99,
