Year,Specialty,In-Network Admits,In-Network Admits w/ OON PH Claim,% of In-Network  Admits from Spec. w/ OON PH Claim,% of All OON Claims Assoc. w/ In-Network  Admit,% of Unq. In-Network Admits w/ OON PH Claim,,,,,
2016,INDEPENDENT LAB,"24,659","5,458",22.1%,4.6%,6.1%,,,,,
2016,EMERGENCY MEDICINE,"109,438","13,174",12.0%,11.0%,14.8%,,,,,
2016,NA,"84,771","9,714",11.5%,8.1%,10.9%,,,,,
2016,OTHER PHYS,"171,456","16,147",9.4%,13.5%,18.1%,,,,,
2016,ANESTHESIOLOGY,"250,252","19,643",7.9%,16.5%,22.0%,,,,,
2016,NON-PHYS,"148,048","11,290",7.6%,9.5%,12.7%,,,,,
2016,MISCELLANEOUS,"10,479",792,7.6%,0.7%,0.9%,,,,,
2016,OTHER MEDICAL,"100,069","6,947",6.9%,5.8%,7.8%,,,,,
2016,OTORHINOLARYNGOLOGY (ENT),"9,971",639,6.4%,0.5%,0.7%,,,,,
2016,MH/SA,"8,174",518,6.3%,0.4%,0.6%,,,,,
2016,PRIMARY CARE,"252,335","15,003",6.0%,12.6%,16.8%,,,,,
2016,RADIOLOGY,"188,590","9,008",4.8%,7.5%,10.1%,,,,,
2016,GENERAL SURGERY,"63,465","2,818",4.4%,2.4%,3.2%,,,,,
2016,NEUROLOGY,"17,395",677,3.9%,0.6%,0.8%,,,,,
2016,PHYSICAL/OCC THERAPY,"4,198",152,3.6%,0.1%,0.2%,,,,,
2016,OTHER SURGICAL,"25,902",664,2.6%,0.6%,0.7%,,,,,
2016,CARDIOVASCULAR DISEASE,"79,699","1,969",2.5%,1.7%,2.2%,,,,,
2016,FACILITY,"32,968",648,2.0%,0.5%,0.7%,,,,,
2016,ORTHOPEDIC SURGERY,"32,238",620,1.9%,0.5%,0.7%,,,,,
2016,GASTROENTEROLOGY,"27,555",402,1.5%,0.3%,0.5%,,,,,
2016,UROLOGY,"14,740",178,1.2%,0.2%,0.2%,,,,,
2016,OBSTETRICS AND GYNECOLOGY,"239,584","2,751",1.1%,2.3%,3.1%,,,,,
2016,HEMATOLOGY/ONCOLOGY,"23,227",176,0.8%,0.2%,0.2%,,,,,
