Country,Category,Procedure,Median Price (USD),USA Median Price,Percent of USA Price
USA,Drug,Eliquis (Apixaban 5mg) - 60 pills,440.12,440.12,100%
UAE,Drug,Eliquis (Apixaban 5mg) - 60 pills,141.57,440.12,32%
Switzerland,Drug,Eliquis (Apixaban 5mg) - 60 pills,162.47,440.12,37%
Spain,Drug,Eliquis (Apixaban 5mg) - 60 pills,101.71,440.12,23%
South Africa,Drug,Eliquis (Apixaban 5mg) - 60 pills,65.12,440.12,15%
Kazakhstan,Drug,Eliquis (Apixaban 5mg) - 60 pills,61.01,440.12,14%
Greece,Drug,Eliquis (Apixaban 5mg) - 60 pills,79.71,440.12,18%
Germany,Drug,Eliquis (Apixaban 5mg) - 60 pills,95.9,440.12,22%
USA,Inpatient,Appendectomy,"13,260.00","13,260.00",100%
UAE,Inpatient,Appendectomy,"2,211.54","13,260.00",17%
Switzerland,Inpatient,Appendectomy,"6,991.95","13,260.00",53%
Spain,Inpatient,Appendectomy,"2,136.25","13,260.00",16%
South Africa,Inpatient,Appendectomy,"3,195.75","13,260.00",24%
New Zealand,Inpatient,Appendectomy,"6,552.31","13,260.00",49%
Kazakhstan,Inpatient,Appendectomy,653.17,"13,260.00",5%
Greece,Inpatient,Appendectomy,"6,860.34","13,260.00",52%
Germany,Inpatient,Appendectomy,"3,795.87","13,260.00",29%
Chile,Inpatient,Appendectomy,"5,816.34","13,260.00",44%
Australia,Inpatient,Appendectomy,"2,669.91","13,260.00",20%
USA,Drug,Atorvastatin (generic Lipitor 20mg) - 30 pills,9.3,9.3,100%
UAE,Drug,Atorvastatin (generic Lipitor 20mg) - 30 pills,8.74,9.3,94%
Switzerland,Drug,Atorvastatin (generic Lipitor 20mg) - 30 pills,6.71,9.3,72%
Spain,Drug,Atorvastatin (generic Lipitor 20mg) - 30 pills,9.81,9.3,105%
South Africa,Drug,Atorvastatin (generic Lipitor 20mg) - 30 pills,2.49,9.3,27%
Kazakhstan,Drug,Atorvastatin (generic Lipitor 20mg) - 30 pills,1,9.3,11%
Greece,Drug,Atorvastatin (generic Lipitor 20mg) - 30 pills,8.79,9.3,95%
Germany,Drug,Atorvastatin (generic Lipitor 20mg) - 30 pills,9.89,9.3,106%
USA,Outpatient/Office,Cataract Surgery,"2,235.48","2,235.48",100%
UAE,Outpatient/Office,Cataract Surgery,"2,592.59","2,235.48",116%
Switzerland,Outpatient/Office,Cataract Surgery,"1,911.47","2,235.48",86%
Spain,Outpatient/Office,Cataract Surgery,"1,803.92","2,235.48",81%
South Africa,Outpatient/Office,Cataract Surgery,"1,963.56","2,235.48",88%
New Zealand,Outpatient/Office,Cataract Surgery,"2,535.20","2,235.48",113%
Kazakhstan,Outpatient/Office,Cataract Surgery,966.7,"2,235.48",43%
Greece,Outpatient/Office,Cataract Surgery,"2,732.64","2,235.48",122%
Germany,Outpatient/Office,Cataract Surgery,820.38,"2,235.48",37%
Chile,Outpatient/Office,Cataract Surgery,"2,652.68","2,235.48",119%
Australia,Outpatient/Office,Cataract Surgery,"2,697.14","2,235.48",121%
USA,Inpatient,Cholecystectomy,"16,287.00","16,287.00",100%
UAE,Inpatient,Cholecystectomy,"3,126.59","16,287.00",19%
Switzerland,Inpatient,Cholecystectomy,"7,947.69","16,287.00",49%
Spain,Inpatient,Cholecystectomy,"3,509.64","16,287.00",22%
South Africa,Inpatient,Cholecystectomy,"3,541.76","16,287.00",22%
New Zealand,Inpatient,Cholecystectomy,"6,978.43","16,287.00",43%
Kazakhstan,Inpatient,Cholecystectomy,679.3,"16,287.00",4%
Greece,Inpatient,Cholecystectomy,"7,712.81","16,287.00",47%
Germany,Inpatient,Cholecystectomy,"6,058.19","16,287.00",37%
Chile,Inpatient,Cholecystectomy,"5,247.72","16,287.00",32%
Australia,Inpatient,Cholecystectomy,"3,832.60","16,287.00",24%
USA,Outpatient/Office,Colonoscopy,"1,162.90","1,162.90",100%
UAE,Outpatient/Office,Colonoscopy,"1,080.74","1,162.90",93%
Switzerland,Outpatient/Office,Colonoscopy,755,"1,162.90",65%
Spain,Outpatient/Office,Colonoscopy,798.54,"1,162.90",69%
South Africa,Outpatient/Office,Colonoscopy,637.63,"1,162.90",55%
New Zealand,Outpatient/Office,Colonoscopy,"1,636.97","1,162.90",141%
Kazakhstan,Outpatient/Office,Colonoscopy,39.19,"1,162.90",3%
Greece,Outpatient/Office,Colonoscopy,"1,119.47","1,162.90",96%
Germany,Outpatient/Office,Colonoscopy,228.36,"1,162.90",20%
Chile,Outpatient/Office,Colonoscopy,178.18,"1,162.90",15%
Australia,Outpatient/Office,Colonoscopy,805.33,"1,162.90",69%
USA,Inpatient,Coronary Angioplasty (PCI),"32,092.00","32,092.00",100%
UAE,Inpatient,Coronary Angioplasty (PCI),"5,790.66","32,092.00",18%
Switzerland,Inpatient,Coronary Angioplasty (PCI),"9,356.14","32,092.00",29%
Spain,Inpatient,Coronary Angioplasty (PCI),"8,586.44","32,092.00",27%
South Africa,Inpatient,Coronary Angioplasty (PCI),"8,325.46","32,092.00",26%
New Zealand,Inpatient,Coronary Angioplasty (PCI),"14,606.65","32,092.00",46%
Kazakhstan,Inpatient,Coronary Angioplasty (PCI),"5,382.15","32,092.00",17%
Greece,Inpatient,Coronary Angioplasty (PCI),"9,571.78","32,092.00",30%
