4.9 --- Attention Deficit Hyperactivity Disorder (ADHD) Codes,,
,,
Description,ICD-9-CM Codes,ICD-10-CM Codes
Attention-deficit or hyperkinetic syndrome of childhood,314.00,
Attention-deficit or hyperkinetic syndrome of childhood,314.01,
Attention-deficit or hyperkinetic syndrome of childhood,314.02,
Attention-deficit or hyperkinetic syndrome of childhood,314.03,
Attention-deficit or hyperkinetic syndrome of childhood,314.04,
Attention-deficit or hyperkinetic syndrome of childhood,314.05,
Attention-deficit or hyperkinetic syndrome of childhood,314.06,
Attention-deficit or hyperkinetic syndrome of childhood,314.07,
Attention-deficit or hyperkinetic syndrome of childhood,314.08,
Attention-deficit or hyperkinetic syndrome of childhood,314.09,
Attention-deficit or hyperkinetic syndrome of childhood,314.10,
Attention-deficit or hyperkinetic syndrome of childhood,314.11,
Attention-deficit or hyperkinetic syndrome of childhood,314.12,
Attention-deficit or hyperkinetic syndrome of childhood,314.13,
Attention-deficit or hyperkinetic syndrome of childhood,314.14,
Attention-deficit or hyperkinetic syndrome of childhood,314.15,
Attention-deficit or hyperkinetic syndrome of childhood,314.16,
Attention-deficit or hyperkinetic syndrome of childhood,314.17,
Attention-deficit or hyperkinetic syndrome of childhood,314.18,
Attention-deficit or hyperkinetic syndrome of childhood,314.19,
Attention-deficit or hyperkinetic syndrome of childhood,314.20,
Attention-deficit or hyperkinetic syndrome of childhood,314.21,
Attention-deficit or hyperkinetic syndrome of childhood,314.22,
Attention-deficit or hyperkinetic syndrome of childhood,314.23,
Attention-deficit or hyperkinetic syndrome of childhood,314.24,
Attention-deficit or hyperkinetic syndrome of childhood,314.25,
Attention-deficit or hyperkinetic syndrome of childhood,314.26,
Attention-deficit or hyperkinetic syndrome of childhood,314.27,
Attention-deficit or hyperkinetic syndrome of childhood,314.28,
Attention-deficit or hyperkinetic syndrome of childhood,314.29,
Attention-deficit or hyperkinetic syndrome of childhood,314.30,
Attention-deficit or hyperkinetic syndrome of childhood,314.31,
Attention-deficit or hyperkinetic syndrome of childhood,314.32,
Attention-deficit or hyperkinetic syndrome of childhood,314.33,
Attention-deficit or hyperkinetic syndrome of childhood,314.34,
Attention-deficit or hyperkinetic syndrome of childhood,314.35,
Attention-deficit or hyperkinetic syndrome of childhood,314.36,
Attention-deficit or hyperkinetic syndrome of childhood,314.37,
Attention-deficit or hyperkinetic syndrome of childhood,314.38,
Attention-deficit or hyperkinetic syndrome of childhood,314.39,
Attention-deficit or hyperkinetic syndrome of childhood,314.40,
Attention-deficit or hyperkinetic syndrome of childhood,314.41,
Attention-deficit or hyperkinetic syndrome of childhood,314.42,
Attention-deficit or hyperkinetic syndrome of childhood,314.43,
Attention-deficit or hyperkinetic syndrome of childhood,314.44,
Attention-deficit or hyperkinetic syndrome of childhood,314.45,
Attention-deficit or hyperkinetic syndrome of childhood,314.46,
Attention-deficit or hyperkinetic syndrome of childhood,314.47,
Attention-deficit or hyperkinetic syndrome of childhood,314.48,
Attention-deficit or hyperkinetic syndrome of childhood,314.49,
Attention-deficit or hyperkinetic syndrome of childhood,314.50,
Attention-deficit or hyperkinetic syndrome of childhood,314.51,
