CODE,DESCRIPTION,IP_SRVC_CTG_SHORT,OP_SRVC_CTG_SHORT,PH_SRVC_CTG_SHORT
90281,Administered Drugs & Immunizations,,DRUG,DRUG
90283,Administered Drugs & Immunizations,,DRUG,DRUG
90284,Administered Drugs & Immunizations,,DRUG,DRUG
90287,Administered Drugs & Immunizations,,DRUG,DRUG
90291,Administered Drugs & Immunizations,,DRUG,DRUG
90296,Administered Drugs & Immunizations,,DRUG,DRUG
90371,Administered Drugs & Immunizations,,DRUG,DRUG
90375,Administered Drugs & Immunizations,,DRUG,DRUG
90376,Administered Drugs & Immunizations,,DRUG,DRUG
90378,Administered Drugs & Immunizations,,DRUG,DRUG
90379,Administered Drugs & Immunizations,,DRUG,DRUG
90384,Administered Drugs & Immunizations,,DRUG,DRUG
90385,Administered Drugs & Immunizations,,DRUG,DRUG
90386,Administered Drugs & Immunizations,,DRUG,DRUG
90389,Administered Drugs & Immunizations,,DRUG,DRUG
90393,Administered Drugs & Immunizations,,DRUG,DRUG
90396,Administered Drugs & Immunizations,,DRUG,DRUG
90399,Administered Drugs & Immunizations,,DRUG,DRUG
90460,Administered Drugs & Immunizations,,DRUG,DRUG
90461,Administered Drugs & Immunizations,,DRUG,DRUG
90465,Administered Drugs & Immunizations,,DRUG,DRUG
90466,Administered Drugs & Immunizations,,DRUG,DRUG
90467,Administered Drugs & Immunizations,,DRUG,DRUG
90470,Administered Drugs & Immunizations,,DRUG,DRUG
90471,Administered Drugs & Immunizations,,DRUG,DRUG
90472,Administered Drugs & Immunizations,,DRUG,DRUG
90473,Administered Drugs & Immunizations,,DRUG,DRUG
90474,Administered Drugs & Immunizations,,DRUG,DRUG
90476,Administered Drugs & Immunizations,,DRUG,DRUG
90477,Administered Drugs & Immunizations,,DRUG,DRUG
90581,Administered Drugs & Immunizations,,DRUG,DRUG
90585,Administered Drugs & Immunizations,,DRUG,DRUG
90586,Administered Drugs & Immunizations,,DRUG,DRUG
90587,Administered Drugs & Immunizations,,DRUG,DRUG
90620,Administered Drugs & Immunizations,,DRUG,DRUG
90621,Administered Drugs & Immunizations,,DRUG,DRUG
90625,Administered Drugs & Immunizations,,DRUG,DRUG
90630,Administered Drugs & Immunizations,,DRUG,DRUG
90632,Administered Drugs & Immunizations,,DRUG,DRUG
90633,Administered Drugs & Immunizations,,DRUG,DRUG
90634,Administered Drugs & Immunizations,,DRUG,DRUG
90636,Administered Drugs & Immunizations,,DRUG,DRUG
90644,Administered Drugs & Immunizations,,DRUG,DRUG
90645,Administered Drugs & Immunizations,,DRUG,DRUG
90646,Administered Drugs & Immunizations,,DRUG,DRUG
90647,Administered Drugs & Immunizations,,DRUG,DRUG
90648,Administered Drugs & Immunizations,,DRUG,DRUG
90649,Administered Drugs & Immunizations,,DRUG,DRUG
90650,Administered Drugs & Immunizations,,DRUG,DRUG
90651,Administered Drugs & Immunizations,,DRUG,DRUG
90653,Administered Drugs & Immunizations,,DRUG,DRUG
90654,Administered Drugs & Immunizations,,DRUG,DRUG
90655,Administered Drugs & Immunizations,,DRUG,DRUG
90656,Administered Drugs & Immunizations,,DRUG,DRUG
90657,Administered Drugs & Immunizations,,DRUG,DRUG
90658,Administered Drugs & Immunizations,,DRUG,DRUG
90659,Administered Drugs & Immunizations,,DRUG,DRUG
90660,Administered Drugs & Immunizations,,DRUG,DRUG
90661,Administered Drugs & Immunizations,,DRUG,DRUG
90662,Administered Drugs & Immunizations,,DRUG,DRUG
90663,Administered Drugs & Immunizations,,DRUG,DRUG
90664,Administered Drugs & Immunizations,,DRUG,DRUG
90665,Administered Drugs & Immunizations,,DRUG,DRUG
90666,Administered Drugs & Immunizations,,DRUG,DRUG
90667,Administered Drugs & Immunizations,,DRUG,DRUG
90668,Administered Drugs & Immunizations,,DRUG,DRUG
90669,Administered Drugs & Immunizations,,DRUG,DRUG
90670,Administered Drugs & Immunizations,,DRUG,DRUG
90672,Administered Drugs & Immunizations,,DRUG,DRUG
90673,Administered Drugs & Immunizations,,DRUG,DRUG
90674,Administered Drugs & Immunizations,,DRUG,DRUG
90675,Administered Drugs & Immunizations,,DRUG,DRUG
90676,Administered Drugs & Immunizations,,DRUG,DRUG
90680,Administered Drugs & Immunizations,,DRUG,DRUG
90681,Administered Drugs & Immunizations,,DRUG,DRUG
90682,Administered Drugs & Immunizations,,DRUG,DRUG
90685,Administered Drugs & Immunizations,,DRUG,DRUG
90686,Administered Drugs & Immunizations,,DRUG,DRUG
90687,Administered Drugs & Immunizations,,DRUG,DRUG
90688,Administered Drugs & Immunizations,,DRUG,DRUG
90690,Administered Drugs & Immunizations,,DRUG,DRUG
90691,Administered Drugs & Immunizations,,DRUG,DRUG
90692,Administered Drugs & Immunizations,,DRUG,DRUG
90693,Administered Drugs & Immunizations,,DRUG,DRUG
90696,Administered Drugs & Immunizations,,DRUG,DRUG
90697,Administered Drugs & Immunizations,,DRUG,DRUG
90698,Administered Drugs & Immunizations,,DRUG,DRUG
90700,Administered Drugs & Immunizations,,DRUG,DRUG
90701,Administered Drugs & Immunizations,,DRUG,DRUG
90702,Administered Drugs & Immunizations,,DRUG,DRUG
90703,Administered Drugs & Immunizations,,DRUG,DRUG
90704,Administered Drugs & Immunizations,,DRUG,DRUG
90705,Administered Drugs & Immunizations,,DRUG,DRUG
90706,Administered Drugs & Immunizations,,DRUG,DRUG
90707,Administered Drugs & Immunizations,,DRUG,DRUG
90709,Administered Drugs & Immunizations,,DRUG,DRUG
90710,Administered Drugs & Immunizations,,DRUG,DRUG
