State,Procedure Code,Yr,Er Spend Per Person,ER Price Calc,Visits Er 1K,Er Oop Per Person,ER OOP Price Calc,Tot Spend Per Person,Tot Price Calc,Visits Per 1K,Tot Oop Per Person,Tot OOP Price Calc
 USA,All,2012,132.01,760.97,173.47,28.93,166.77,316.3,"1,753.42",180.39,60.08,333.08
 USA,All,2013,137.78,817.76,168.49,31.95,189.61,325.38,"1,858.36",175.09,65.4,373.5
 USA,All,2014,151.57,890.6,170.18,36.82,216.34,354.93,"2,000.33",177.44,74.92,422.23
 USA,All,2015,158.39,948.2,167.04,39.82,238.41,371.42,"2,123.01",174.95,80.94,462.66
 USA,All,2016,168.72,"1,018.44",165.66,43.43,262.19,388.4,"2,234.69",173.8,86.54,497.9
 USA,All,2017,179.4,"1,083.16",165.63,46.74,282.21,409.12,"2,359.55",173.39,92.45,533.2
 USA,All,2018,193.15,"1,141.12",169.27,50.41,297.83,441.16,"2,501.97",176.33,98.39,558
 USA,All,2019,204.8,"1,219.69",167.91,53.35,317.76,465.5,"2,649.76",175.68,105.83,602.44
 USA,All,2020,174.45,"1,282.73",136,41,301.44,399.37,"2,802.71",142.5,83.24,584.13
 USA,All,2021,204.7,"1,317.21",155.4,44.74,287.89,472.28,"2,909.11",162.34,91.76,565.22
AK,All,2012,189.86,995.79,190.67,45.91,240.81,466.45,"2,370.50",196.77,85.92,436.63
AK,All,2013,178.09,"1,052.38",169.23,44.53,263.13,434.44,"2,497.68",173.94,85.84,493.53
AK,All,2014,189.3,"1,219.48",155.23,39.58,254.96,464.16,"2,859.60",162.32,76.33,470.27
AK,All,2015,209.26,"1,333.28",156.95,42.28,269.36,516.12,"3,139.40",164.4,80.27,488.27
AK,All,2016,227.33,"1,425.20",159.5,45.78,287.02,546.3,"3,285.03",166.3,87.17,524.2
AK,All,2017,235.91,"1,524.86",154.71,49.7,321.26,576.1,"3,651.98",157.75,95.42,604.89
AK,All,2018,258.42,"1,762.28",146.64,44.04,300.31,639.81,"4,316.87",148.21,82.24,554.91
AK,All,2019,250.92,"1,737.20",144.44,47.64,329.84,626.15,"4,257.48",147.07,94.07,639.64
AK,All,2020,199.72,"1,917.18",104.17,35.62,341.9,510.53,"4,827.99",105.74,71.73,678.38
AK,All,2021,262.4,"2,027.21",129.44,46.91,362.39,648.15,"4,926.62",131.56,91.49,695.38
AR,All,2012,64.87,584.78,110.92,22.41,202,135.05,"1,142.97",118.16,40.77,345.08
AR,All,2013,64.57,607.35,106.32,23.31,219.28,130.93,"1,152.77",113.58,41.4,364.47
AR,All,2014,73.83,684.95,107.79,28.18,261.44,147.54,"1,281.42",115.14,49.33,428.41
AR,All,2015,74.29,752.18,98.76,27.75,280.97,152.58,"1,432.94",106.48,49.84,468.06
AR,All,2016,77.54,804.68,96.36,29.66,307.78,158.66,"1,511.36",104.98,53.35,508.24
AR,All,2017,84.81,836.4,101.4,33.1,326.42,177.05,"1,634.09",108.35,59.49,549.08
AR,All,2018,84.11,937.57,89.71,32.23,359.28,173.41,"1,815.03",95.54,56.18,588.02
AR,All,2019,65.69,860.25,76.36,25.43,333,146.53,"1,786.93",82,47.21,575.7
AR,All,2020,81.6,881.47,92.58,27.61,298.19,183.78,"1,862.25",98.69,54.27,549.97
AR,All,2021,110.11,902.71,121.98,38.31,314.12,231.96,"1,810.30",128.13,71.63,559.02
AZ,All,2012,134.74,"1,049.98",128.33,32.76,255.3,282.22,"1,815.95",155.41,61,392.48
AZ,All,2013,142.02,"1,151.80",123.3,37.63,305.18,279.56,"1,916.27",145.89,65.56,449.37
AZ,All,2014,152.18,"1,062.29",143.26,40.66,283.81,326.53,"2,027.01",161.09,73.51,456.33
AZ,All,2015,155.28,"1,049.77",147.92,42.65,288.29,335.25,"2,053.16",163.29,76.42,468.03
AZ,All,2016,153.08,"1,024.23",149.46,41.73,279.23,351.87,"2,126.97",165.43,78.95,477.23
AZ,All,2017,158.21,"1,082.03",146.21,42.95,293.77,363.08,"2,256.46",160.91,80.36,499.44
AZ,All,2018,163.95,"1,141.07",143.68,42.67,296.99,382.43,"2,436.85",156.93,75.58,481.6
AZ,All,2019,152.57,"1,145.87",133.15,45.21,339.58,353.24,"2,396.09",147.42,85.03,576.79
AZ,All,2020,131.92,"1,248.37",105.67,34.87,330.01,312.16,"2,571.47",121.39,67.55,556.48
AZ,All,2021,124.51,"1,175.07",105.96,32.75,309.13,321.91,"2,648.17",121.56,67.5,555.31
CA,All,2012,136.67,"1,352.68",101.04,23.29,230.52,302.51,"2,798.74",108.09,46.81,433.08
CA,All,2013,135.2,"1,423.94",94.95,23.92,251.91,294.08,"2,875.85",102.26,47.1,460.63
CA,All,2014,142.84,"1,518.63",94.06,26.64,283.23,307.18,"3,004.34",102.25,51.28,501.54
CA,All,2015,155.9,"1,571.94",99.18,30.98,312.38,336.53,"3,131.15",107.48,59.69,555.34
CA,All,2016,175.69,"1,704.61",103.07,34.81,337.75,376.11,"3,387.82",111.02,67.02,603.68
CA,All,2017,193.77,"1,839.54",105.34,37.97,360.46,408.07,"3,620.59",112.71,71.6,635.26
CA,All,2018,217.59,"2,030.85",107.14,42.16,393.45,456.15,"3,958.81",115.23,79.6,690.79
CA,All,2019,187.03,"1,906.06",98.12,36.17,368.62,407.86,"3,933.82",103.68,74.21,715.8
CA,All,2020,179.29,"2,012.14",89.1,29.38,329.69,394.89,"4,209.57",93.81,64.16,683.99
CA,All,2021,227.6,"2,082.71",109.28,33.77,309.06,521.22,"4,549.18",114.57,80.67,704.07
